arr;adresse;Adresse-courte;statut;arrete1;date1;date_evacuation;arrete2;date2;arrete3;date3;Lng;Lat
13014;4 boulevard Louis Guichoux;4 boulevard Louis Guichoux;Péril levé;Arrêté de péril;22/02/19;05/12/2018;Main levée de péril imminent;;;;5.374725;43.325803
13001;9 rue de la Fare, 13001 Marseille;9 rue de la Fare;Péril levé;Arrêté de péril;17/12/2018;12/11/2018;Main levée de péril imminent;10/04/2019;;;5.37808;43.300559
13006;27 rue Bonnefoy, 13006 Marseille;27 rue Bonnefoy;Péril levé;Arrêté de péril;06/12/2018;15/11/2018;Main levée de péril imminent;28/02/2019;;;5.3748;43.28622
13001;12a boulevard Dugommier, 13001 Marseille;12a boulevard Dugommier;Péril levé;Arrêté de péril;17/12/2018;17/12/2018;Main levée de péril imminent;08/03/2019;;;5.38111;43.29846
13006;10 Cours Julien, 13006 Marseille;10 Cours Julien;Péril levé;Arrêté de péril;27/12/2018;27/12/2018;Main levée de péril imminent;21/03/2019;;;5.38203;43.29573
13001;20 rue Chateauredon, 13001 Marseille;20 rue Chateauredon;Péril levé;Arrêté de péril;31/12/2018;31/12/2018;Main levée de péril imminent;04/03/2019;;;5.38119;43.29511
13001;21 rue des Petites Maries, 13001 Marseille;21 rue des Petites Maries;Péril levé;Arrêté de péril;17/12/2018;20/11/2018;Main levée de péril imminent;12/02/2019;;;5.37746;43.30061
13003;26 boulevard Battala;26 boulevard Battala;Péril levé;Arrêté de péril;04/02/19;28/12/2018;Main levée de péril imminent;04/03/19;;;5.378433;43.317539
13010;197 avenue de la Capelette, 13010 Marseille;197 avenue de la Capelette;En péril;Arrêté de péril;29/12/2018;;Arrêté modificatif de péril;05/01/2019;;;5.408581;43.280386
13001;71 rue d'Aubagne, 13001 Marseille;71 rue d'Aubagne;En péril;Arrêté de péril;12/12/2018;05/11/2018;Arrêté modificatif de péril;23/01/2019;;;5.3814;43.29394
13015;193 boulevard Simon Bolivar, 13015 Marseille;193 boulevard Simon Bolivar;En péril;Arrêté de péril;18/12/2018;12/12/2018;Arrêté modificatif de péril;11/01/2019;;;5.37743;43.34146
13001;41 rue de Rome, 13001 Marseille;41 rue de Rome;En péril;Arrêté de péril;17/11/2018;17/11/2018;Arrêté modificatif de péril;23/12/2018;;;5.37916;43.29419
13001;18 rue Jean Roque, 13001 Marseille;18 rue Jean Roque;En péril;Arrêté de péril;21/11/2018;11/11/2018;Arrêté modificatif de péril;05/03/2019;;;5.38141;43.29462
13001;24 cours Lieutaud, 13001 Marseille;24 cours Lieutaud;En péril;Arrêté de péril;17/11/2018;17/11/2018;Arrêté modificatif de péril;05/03/2019;;;5.38184;43.29458
13003;107 rue Kleber Prolongee, 13003 Marseille;107 rue Kleber Prolongee;En péril;Arrêté de péril;21/11/2018;21/11/2018;Arrêté modificatif de péril;26/12/2018;Arrêté modificatif de péril;14/03/2019;5.377797;43.311073
13002;48 rue Montolieu;48 rue Montolieu;En péril;Arrêté de péril;15/02/19;21/01/2019;Arrêté modificatif de péril;22/02/19;;;5.370826;43.303769
13014;20-20bis et 22 Boulevard Giraud, 13014 Marseille;20-20bis et 22 Boulevard Giraud;Péril partiellement levé;Arrêté de péril;07/12/2018;07/11/2018;Arrêté de réintégration partielle;01/02/2019;;;5.37518;43.3252
13003;33 rue Clovis Hugues, 13003 Marseille;33 rue Clovis Hugues;Péril partiellement levé;Arrêté de péril;21/12/2018;07/12/2018;Arrêté de réintégration partielle;07/01/2018;;;5.385999;43.309643
13005;44 Rue Saint Pierre, 13005 Marseille;44 Rue Saint Pierre;Péril partiellement levé;Arrêté de péril;31/10/2018;31/10/2018;Arrêté de réintégration partielle;21/01/2019;;;5.389393;43.292989
13016;6 place de l’église Saint-André;6 place de l’église Saint-André;Péril partiellement levé;Arrêté de péril;25/02/19;24/02/2019;Arrêté de réintégration partielle;;;;5.343274;43.357005
13001;20 rue des Petites Maries, 13001 Marseille;20 rue des Petites Maries;Péril levé;Arrêté d’évacuation;30/11/2018;03/12/2018;Arrêté de réintégration;22/12/2018;;;5.377901;43.300825
13001;13 rue de la Fare - 20 rue des Petites Maries - commerces 8 a 12 rue de la Fare, 13001 Marseille;13 rue de la Fare - 20 rue des Petites Maries - commerces 8 a 12 rue de la Fare;Péril levé;Arrêté d’évacuation;30/11/2018;03/12/2018;Arrêté de réintégration;21/01/2019;;;5.378058;43.300757
13003;67 rue Levat;67 rue Levat;Pas de péril;Évacuation;15/03/19;15/03/2019;Abrogation d’arrêté d’évacuation (pas de péril);02/04/19;;;5.387118;43.310325
13002;28 rue des Phocéens;28 rue des Phocéens;Pas de péril;Évacuation;18/12/18;18/12/2018;Abrogation d’arrêté d’évacuation (pas de péril);08/04/19;;;5.368638;43.302184
13001;20 rue d'Anvers, 13001 Marseille;20 rue d'Anvers;En péril;Arrêté de péril;01/01/2019;01/02/2019;;;;;5.393967;43.30241
13005;32 – 34 rue Vitalis;32 – 34 rue Vitalis;En péril;Arrêté de péril;26/02/19;01/02/2019;;;;;5.382214;43.292049
13001;24 rue Rodolphe Pollak, 13001 Marseille;24 rue Rodolphe Pollak;En péril;Arrêté de péril;25/11/2018;01/11/2018;;;;;5.38022;43.29607
13005;8 rue Fortin;8 rue Fortin;En péril;Arrêté de péril;22/02/19;02/02/2019;;;;;5.402874;43.292289
13001;64 rue d'Aubagne, 13001 Marseille;64 rue d'Aubagne;En péril;Arrêté de péril;21/01/2019;03/12/2018;;;;;5.3810216;43.2940592
13003;68 rue Clovis Hugues, 13003 Marseille;68 rue Clovis Hugues;En péril;Arrêté de péril;24/12/2018;03/12/2018;;;;;5.38485;43.31091
13015;38 avenue Felix Zoccola;38 avenue Felix Zoccola;En péril;Arrêté de péril;06/02/2019;04/01/2019;;;;;5.368;43.324462
13015;32-36 rue Felix Zoccola;32-36 rue Felix Zoccola;En péril;Arrêté de péril;06/02/2019;04/01/2019;;;;;5.368037;43.324411
13005;72 rue Saint-Pierre;72 rue Saint-Pierre;En péril;Arrêté de péril;26/02/19;04/02/2019;;;;;5.390949;43.292635
13003;4 impasse du Prophete, 13001 Marseille;4 impasse du Prophete;En péril;Arrêté de péril;25/01/2019;04/12/2018;;;;;5.37955;43.31487
13006;87 rue de Rome;87 rue de Rome;En péril;Arrêté de péril;25/03/19;04/12/2018;;;;;5.380255;43.292244
13007;254 rue d'Endoume, 13007 Marseille;254 rue d'Endoume;En péril;Arrêté de péril;05/01/2019;05/01/2019;;;;;5.35869;43.28459
13001;44 rue d’Aix;44 rue d’Aix;En péril;Arrêté de péril;11/02/19;05/01/2019;;;;;5.375403;43.300822
13005;8 rue Capitaine Galinat;8 rue Capitaine Galinat;En péril;Arrêté de péril;21/02/19;05/02/2019;;;;;5.399423;43.288561
13001;9 boulevard d’Athènes;9 boulevard d’Athènes;En péril;Arrêté de péril;18/02/19;05/02/2019;;;;;5.380639;43.299611
13014;43 traverse du Bon Secours;43 traverse du Bon Secours;En péril;Arrêté d'interdiction d'occuper;05/04/19;05/04/2019;;;;;5.386576;43.315766
13001;79 rue d'Aubagne, 13001 Marseille;79 rue d'Aubagne;En péril;Arrêté de péril;12/12/2018;05/11/2018;;;;;5.38158;43.29381
13001;81 rue d'Aubagne, 13001 Marseille;81 rue d'Aubagne;En péril;Arrêté de péril;12/12/2018;05/11/2018;;;;;5.38162;43.29378
13001;83 rue d'Aubagne, 13001 Marseille;83 rue d'Aubagne;En péril;Arrêté de péril;12/12/2018;05/11/2018;;;;;5.38166;43.29374
13014;60 traverse Notre Dame de Bon Secours, 13014 Marseille;60 traverse Notre Dame de Bon Secours;En péril;Arrêté de péril;29/11/2018;05/11/2018;;;;;5.38656;43.31602
13001;73 rue d’Aubagne;73 rue d’Aubagne;En péril;Arrêté de péril;07/03/19;05/11/2018;;;;;5.381444;43.293909
13001;75 rue d’Aubagne;75 rue d’Aubagne;En péril;Arrêté de péril;21/03/19;05/11/2018;;;;;5.381487;43.293874
13001;77 rue d’Aubagne;77 rue d’Aubagne;En péril;Arrêté de péril;25/04/19;05/11/2018;;;;;5.381675;43.293993
13003;16 rue Toussaint, 13003 Marseille;16 rue Toussaint;En péril;Arrêté de péril;05/01/2019;05/12/2018;;;;;5.38238;43.31336
13003;25 rue de Crimee – 17 rue Gustave Desplaces;25 rue de Crimee – 17 rue Gustave Desplaces;En péril;Arrêté de péril;22/02/19;06/02/2019;;;;;5.381822;43.305891
13001;14 rue Poids de la Farine / 11 rue Vincent Scotto;14 rue Poids de la Farine / 11 rue Vincent Scotto;En péril;Arrêté de péril;29/03/19;06/03/2019;;;;;5.378424;43.29738
13003;19 rue Clovis Hugues;19 rue Clovis Hugues;En péril;Arrêté de péril;24/04/19;06/03/2019;;;;;5.386356;43.309307
13006;26 rue de Guinee, 13006 Marseille;26 rue de Guinee;En péril;Arrêté de péril;08/11/2018;06/11/2018;;;;;5.37474;43.28097
13005;62 rue Saint-Pierre, 13005 Marseille;62 rue Saint-Pierre;En péril;Arrêté de péril;30/01/2019;06/12/2018;;;;;5.39015;43.29285
13003;79 rue Clovis Hugues, 13003 Marseille;79 rue Clovis Hugues;En péril;Arrêté de péril;25/01/2019;07/01/2019;;;;;5.38446;43.31109
13006;27 rue Nau;27 rue Nau;En péril;Arrêté de péril;15/04/19;07/02/2019;;;;;5.387694;43.292805
13006;29 rue Nau;29 rue Nau;En péril;Arrêté de péril;10/04/19;07/02/2019;;;;;5.387776;43.292805
13015;91 boulevard Oddo;91 boulevard Oddo;En péril;Arrêté de péril;25/04/19;07/03/2019;;;;;5.364568;43.329015
13001;1 rue de la Palud, 13001 Marseille;1 rue de la Palud;En péril;Arrêté de péril;16/11/2018;07/11/2018;;;;;5.37892;43.29483
13001;3 rue de la Palud, 13001 Marseille;3 rue de la Palud;En péril;Arrêté de péril;24/11/2018;07/11/2018;;;;;5.37897;43.29479
13007;43-45 rue Michel Gachet;43-45 rue Michel Gachet;En péril;Arrêté de péril;16/01/2019;08/01/2019;;;;;5.3628957;43.2831044
13001;86 rue Longue des Capucins, 13001 Marseille;86 rue Longue des Capucins;En péril;Arrêté de péril;06/02/2019;08/01/2019;;;;;5.378234;43.301655
13003;22 impasse Junot;22 impasse Junot;En péril;Arrêté de péril;22/02/19;08/02/2019;;;;;5.375785;43.312075
13015;140 rue de Lyon;140 rue de Lyon;En péril;Arrêté de péril;23/04/19;08/04/2019;;;;;5.366162;43.327803
13001;3 rue Francis de Pressense, 13001 Marseille;3 rue Francis de Pressense;En péril;Arrêté de péril;22/11/2018;08/11/2018;;;;;5.37574;43.30071
13006;1 rue Lafon, 13006 Marseille;1 rue Lafon;En péril;Arrêté de péril;21/11/2018;08/11/2018;;;;;5.38113;43.29137
13002;115 rue de l'eveche, 13002 Marseille;115 rue de l'eveche;En péril;Arrêté de péril;19/12/2018;08/12/2018;;;;;5.36761;43.30336
13015;1 rue Edgar Quinet, 13015 Marseille;1 rue Edgar Quinet;En péril;Arrêté de péril;10/01/2019;10/01/2019;;;;;5.36806;43.32432
13004;57 boulevard Dahdah;57 boulevard Dahdah;En péril;Arrêté de péril;25/04/19;10/04/2019;;;;;5.395887;43.31036
13001;20 boulevard Garibaldi, 13001 Marseille;20 boulevard Garibaldi;En péril;Arrêté de péril;20/11/2018;10/11/2018;;;;;5.38109;43.29665
13004;29 rue Davin, 13004 Marseille;29 rue Davin;En péril;Arrêté de péril;10/12/2018;10/11/2018;;;;;5.40259;43.3055
13001;19 bis quai de la Joliette;19 bis quai de la Joliette;En péril;Arrêté de péril;08/02/19;11/01/2019;;;;;5.380631;43.293675
13003;116 avenue Camille Pelletan;116 avenue Camille Pelletan;En péril;Arrêté de péril;22/02/19;11/02/2019;;;;;5.374336;43.308524
13003;7 avenue Alphée Cartier;7 avenue Alphée Cartier;En péril;Arrêté de péril;26/02/19;11/02/2019;;;;;5.377067;43.312562
13001;74 rue d'Aubagne, 13001 Marseille;74 rue d'Aubagne;En péril;Arrêté de péril;04/02/2019;11/11/2018;;;;;5.381247;43.293848
13001;1 Traverse Saint-Bazile, 13001 Marseille;1 Traverse Saint-Bazile;En péril;Arrêté de péril;19/12/2018;11/12/2018;;;;;5.38427;43.29974
13001;29 rue Tapis Vert, 13001 Marseille;29 rue Tapis Vert;En péril;Arrêté de péril;24/12/2018;11/12/2018;;;;;5.37872;43.29855
13003;118 avenue Camille Pelletan;118 avenue Camille Pelletan;En péril;Arrêté de péril;18/03/19;12/03/2019;;;;;5.37437;43.3086
13003;4 rue Desaix;4 rue Desaix;En péril;Arrêté de péril;14/03/19;12/03/2019;;;;;5.374527;43.308556
13003;91 boulevard de Strasbourg, 13003 Marseille;91 boulevard de Strasbourg;En péril;Arrêté de péril;11/12/2018;12/11/2018;;;;;5.37869;43.30942
13006;29 rue Saint Suffren, 13006 Marseille;29 rue Saint Suffren;En péril;Arrêté de péril;25/11/2018;12/11/2018;;;;;5.38263;43.28695
13015;268 chemin de la Madrague, 13015 Marseille;268 chemin de la Madrague;En péril;Arrêté de péril;18/12/2018;12/12/2018;;;;;5.358465;43.333611
13001;60 rue du Commandant Mages;60 rue du Commandant Mages;En péril;Arrêté de péril;11/02/19;12/12/2018;;;;;5.391366;43.304143
13001;43 rue Curiol;43 rue Curiol;En péril;Arrêté de péril;19/04/19;13/04/2019;;;;;5.384849;43.297165
13001;55 – 57 rue de Rome;55 – 57 rue de Rome;En péril;Arrêté de péril;23/04/19;13/04/2019;;;;;5.379515;43.293551
13003;24 rue du jet d'eau, 13003 Marseille;24 rue du jet d'eau;En péril;Arrêté de péril;07/12/2018;13/11/2018;;;;;5.38107;43.31428
13003;7 boulevard de Briancon, 13003 Marseille;7 boulevard de Briancon;En péril;Arrêté de péril;05/01/2019;13/11/2018;;;;;5.36952;43.31707
13006;36 rue Jean Roque, 13006 Marseille;36 rue Jean Roque;En péril;Arrêté de péril;17/12/2018;13/11/2018;;;;;5.38205;43.2955
13006;49 rue des Bons Enfants, 13006 Marseille;49 rue des Bons Enfants;En péril;Arrêté de péril;19/12/2018;13/11/2018;;;;;5.3884;43.29032
13006;40 rue Jean Roque, 13006 Marseille;40 rue Jean Roque;En péril;Arrêté de péril;05/01/2019;13/11/2018;;;;;5.38212;43.29559
13006;38 rue Jean Roque, 13006 Marseille;38 rue Jean Roque;En péril;Arrêté de péril;07/01/2019;13/11/2018;;;;;5.38209;43.29555
13015;389 rue de Lyon, 13015 Marseille;389 rue de Lyon;En péril;Arrêté de péril;05/01/2019;13/11/2018;;;;;5.36126;43.34012
13002;26 montée des Accoules;26 montée des Accoules;En péril;Arrêté de péril;09/04/19;13/11/2018;;;;;5.367067;43.297724
13002;7 rue de Saint-Antoine, 13002 Marseille;7 rue de Saint-Antoine;En péril;Arrêté de péril;14/01/2019;13/12/2018;;;;;5.37054;43.29951
13002;43 rue Montolieu, 13002 Marseille;43 rue Montolieu;En péril;Arrêté de péril;28/01/2019;13/12/2018;;;;;5.370743;43.303675
13001;53 rue de Rome;53 rue de Rome;En péril;Arrêté de péril;23/04/19;14/03/2019;;;;;5.379472;43.293628
13001;4 rue Pytheas, 13001 Marseille;4 rue Pytheas;En péril;Arrêté de péril;14/11/2018;14/11/2018;;;;;5.37554;43.29447
13006;24 rue Pierre Dupre, 13006 Marseille;24 rue Pierre Dupre;En péril;Arrêté de péril;25/11/2018;14/11/2018;;;;;5.38432;43.28173
13010;13 rue Antoine Del Bello, 13010 Marseille;13 rue Antoine Del Bello;En péril;Arrêté de péril;12/12/2018;14/11/2018;;;;;5.41167;43.27992
13015;17 boulevard Christophe Moncada, 13015 Marseille;17 boulevard Christophe Moncada;En péril;Arrêté de péril;13/12/2018;14/11/2018;;;;;5.36869;43.32316
13015;173 rue de Lyon, 13015 Marseille;173 rue de Lyon;En péril;Arrêté de péril;27/12/2018;14/11/2018;;;;;5.36495;43.33073
13001;36 boulevard de la Libération;36 boulevard de la Libération;En péril;Arrêté de péril;26/02/19;14/12/2019;;;;;5.387781;43.299798
13001;58 rue Sénac de Meilhan;58 rue Sénac de Meilhan;En péril;Arrêté de péril;11/02/19;15/02/2019;;;;;5.384225;43.296426
13001;36 cours Franklin Roosevelt;36 cours Franklin Roosevelt;En péril;Arrêté de péril;23/04/19;15/03/2019;;;;;5.387612;43.298886
13001;25 boulevard de la Liberation, 13001 Marseille;25 boulevard de la Liberation;En péril;Arrêté de péril;17/12/2018;15/11/2018;;;;;5.38668;43.2996
13002;33 rue Mazenod, 13002 Marseille;33 rue Mazenod;En péril;Arrêté de péril;15/11/2018;15/11/2018;;;;;5.36592;43.30368
13005;40 rue de Bruys, 13005 Marseille;40 rue de Bruys;En péril;Arrêté de péril;10/12/2018;15/11/2018;;;;;5.38896;43.29444
13005;42 rue de Bruys, 13005 Marseille;42 rue de Bruys;En péril;Arrêté de péril;12/12/2018;15/11/2018;;;;;5.38896;43.29438
13001;60A rue d'Aubagne, 13001 Marseille;60A rue d'Aubagne;En péril;Arrêté de péril;16/01/2019;16/01/2019;;;;;5.3807471;43.2943595
13013;57 chemin des Martegaux;57 chemin des Martegaux;En péril;Arrêté de péril;16/01/2019;16/01/2019;;;;;5.4438461;43.3250275
13015;13 rue Joseph Bodo, 13015 Marseille;13 rue Joseph Bodo;En péril;Arrêté de péril;16/01/2019;16/01/2019;;;;;5.3628527;43.3304619
13003;81 rueSalengro, 13003 Marseille;81 rueSalengro;En péril;Arrêté de péril;31/01/2019;16/01/2019;;;;;5.37112;43.31341
13003;42bis rue Francois Barbini, 13003 Marseille;42bis rue Francois Barbini;En péril;Arrêté de péril;17/12/2018;16/11/2018;;;;;5.38125;43.31392
13003;49 rue Clovis Hugues, 13003 Marseille;49 rue Clovis Hugues;En péril;Arrêté de péril;05/01/2019;16/11/2018;;;;;5.38551;43.31011
13006;62 cours Julien, 13006 Marseille;62 cours Julien;En péril;Arrêté de péril;29/11/2018;16/11/2018;;;;;5.38307;43.29414
13006;4 rue Saint Pierre, 13006 Marseille;4 rue Saint Pierre;En péril;Arrêté de péril;21/01/2019;16/11/2018;;;;;5.386875;43.293849
13005;9 rue Louis Astruc, 13005 Marseille;9 rue Louis Astruc;En péril;Arrêté de péril;17/01/2019;17/01/2019;;;;;5.395788;43.295026
13001;43 rue de la Palud / 1 Domaine VENTRE, 13001 Marseille;43 rue de la Palud / 1 Domaine VENTRE;En péril;Arrêté de péril;24/01/2019;17/01/2019;;;;;5.38003;43.29334
13001;41 rue de la Palud / 1 Domaine VENTRE, 13001 Marseille;41 rue de la Palud / 1 Domaine VENTRE;En péril;Arrêté de péril;24/01/2019;17/01/2019;;;;;5.37999;43.29341
13001;39 rue de la Palud / 1 Domaine VENTRE, 13001 Marseille;39 rue de la Palud / 1 Domaine VENTRE;En péril;Arrêté de péril;24/01/2019;17/01/2019;;;;;5.37996;43.29347
13006;32 rue Fongate;32 rue Fongate;En péril;Arrêté de péril;22/02/19;17/01/2019;;;;;5.366464;43.298585
13002;46 rue Caisserie;46 rue Caisserie;En péril;Arrêté d'interdiction d'occuper;18/04/19;17/04/2019;;;;;5.366999;43.296897
13001;2 place du Marche des Capucins, 13001 Marseille;2 place du Marche des Capucins;En péril;Arrêté de péril;18/01/2019;17/11/2018;;;;;5.3802441;43.296474
13015;17 rue Abram, 13015 Marseille;17 rue Abram;En péril;Arrêté de péril;17/12/2018;17/11/2018;;;;;5.369531;43.31841
13001;2 place du marché des Capucins;2 place du marché des Capucins;En péril;Arrêté de péril;06/03/19;17/11/2019;;;;;5.379568;43.296432
13003;44 rue Toussaint, 13003 Marseille;44 rue Toussaint;En péril;Arrêté de péril;17/12/2018;17/12/2018;;;;;5.38338;43.31411
13010;97 rue Antoine Del Bello, 13010 Marseille;97 rue Antoine Del Bello;En péril;Arrêté de péril;22/01/2019;18/01/2019;;;;;5.411696;43.282745
13001;7 rue Rodolphe Pollak;7 rue Rodolphe Pollak;En péril;Arrêté de péril;05/03/19;18/01/2019;;;;;5.379874;43.295708
13005;21 rue du Portail;21 rue du Portail;En péril;Arrêté de péril;03/04/19;18/02/2019;;;;;5.398107;43.287699
13001;1 Bis Rue D'Isoard, 13001 Marseille;1 Bis Rue D'Isoard;En péril;Arrêté de péril;28/12/2018;18/11/2018;;;;;5.39121;43.3012
13005;62 rue Sainte-Cecile, 13005 Marseille;62 rue Sainte-Cecile;En péril;Arrêté de péril;05/01/2019;18/11/2018;;;;;5.3934;43.28761
13006;83 rue Terrusse, 13006 Marseille;83 rue Terrusse;En péril;Arrêté de péril;04/01/2019;18/11/2018;;;;;5.39164;43.29643
13006;34 rue Jean Roque, 13006 Marseille;34 rue Jean Roque;En péril;Arrêté de péril;05/01/2019;18/11/2018;;;;;5.38202;43.29545
13004;102 Boulevard de la Liberation, 13004 Marseille;102 Boulevard de la Liberation;En péril;Arrêté de péril;07/02/2019;18/11/2018;;;;;5.391467;43.301029
13004;102 boulevard de la Libération;102 boulevard de la Libération;En péril;Arrêté de péril;07/02/19;18/11/2018;;;;;5.391428;43.300995
13001;62 rue d'Aubagne, 13001 Marseille;62 rue d'Aubagne;En péril;Arrêté de péril;16/01/2019;18/12/2018;;;;;5.3809296;43.2940729
13007;2 rue Durand / 24 rue Chateaubriand, 13007 Marseille;2 rue Durand / 24 rue Chateaubriand;En péril;Arrêté de péril;29/12/2018;18/12/2018;;;;;5.35902142524719;43.28726906805
13004;197 boulevard de la Libération;197 boulevard de la Libération;En péril;Arrêté de péril;22/02/19;19/01/2019;;;;;5.394491;43.302186
13002;71 rue Château Joly;71 rue Château Joly;En péril;Arrêté de péril;05/03/19;19/02/2019;;;;;5.365052;43.297666
13001;86 rue d’Aubagne;86 rue d’Aubagne;En péril;Arrêté de péril;04/04/19;19/02/2019;;;;;5.381554;43.293718
13005;12 rue Château du Murier;12 rue Château du Murier;En péril;Arrêté d'interdiction d'occuper;19/04/19;19/04/2019;;;;;5.392094;43.285475
13001;15 rue Saint-Bazile, 13001 Marseille;15 rue Saint-Bazile;En péril;Arrêté de péril;17/12/2018;19/11/2018;;;;;5.38434;43.29955
13001;25 rue des Dominicaines, 13001 Marseille;25 rue des Dominicaines;En péril;Arrêté de péril;17/12/2018;19/11/2018;;;;;5.37773;43.30027
13003;18 rue de Sery, 13003 Marseille;18 rue de Sery;En péril;Arrêté de péril;17/12/2018;19/11/2018;;;;;5.38711;43.31327
